Apellido de la persona:  SAMADI. 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el apellido seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=285941&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Alt Empordà;820;33;0,23;13;0,09
Alt Penedès;2229;8;0,07;4;0,04
Anoia;4610;5;0,04;..;..
Bages;5581;5;0,03;..;..
Baix Camp;3721;9;0,05;..;..
Baix Ebre;2901;5;0,06;..;..
Baix Empordà;796;32;0,23;15;0,11
Baix Llobregat;3754;30;0,04;12;0,01
Baix Penedès;2050;8;0,07;5;0,04
Barcelonès;5681;54;0,02;20;0,00
Garraf;2128;14;0,09;..;..
Garrotxa;1540;..;..;8;0,13
Gironès;5619;6;0,03;..;..
Maresme;500;155;0,34;89;0,19
Segrià;5005;6;0,03;..;..
Tarragonès;4133;13;0,05;..;..
Vallès Occidental;4892;28;0,03;8;0,00
Vallès Oriental;4025;12;0,03;10;0,02
Total;2762;431;0,06;197;0,03

