Surname of the person:  SISTERO. 2022
By counties
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows counties with 4 or more people with the selected surname.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=81763&lang=en
Categoria,Position,As first surname. Frequency,As first surname. ‰,As second surname. Frequency,As second surname. ‰
Bages,4.556,4,002,4,002
Baix Llobregat,10.364,4,000,7,000
Barcelonès,8.452,18,000,27,001
Osona,5.264,6,004,..,..
Pla d'Urgell,335,18,049,19,051
Segrià,6.622,..,..,5,002
Urgell,1.047,..,..,8,021
Vallès Occidental,14.327,5,000,..,..
Total,8.490,67,000,88,001

