Apellido de la persona:  REVERTE. 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el apellido seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=299019&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Alt Camp;729;11;0,24;9;0,20
Alt Empordà;2510;6;0,04;8;0,06
Alt Penedès;940;14;0,13;19;0,17
Anoia;2222;6;0,05;8;0,06
Bages;2998;6;0,03;8;0,04
Baix Camp;791;31;0,16;40;0,20
Baix Ebre;160;90;1,13;68;0,85
Baix Empordà;3520;6;0,04;..;..
Baix Llobregat;1207;90;0,11;70;0,08
Baix Penedès;676;24;0,21;18;0,16
Barcelonès;1465;165;0,07;192;0,08
Garraf;842;25;0,16;24;0,15
Gironès;5619;..;..;5;0,03
Maresme;1557;27;0,06;49;0,11
Montsià;4;620;9,02;609;8,86
Noguera;1871;6;0,15;..;..
Ribera d'Ebre;876;5;0,23;..;..
Segrià;3440;9;0,04;6;0,03
Selva;1492;12;0,07;18;0,10
Tarragonès;494;59;0,22;84;0,32
Terra Alta;481;..;..;5;0,44
Vallès Occidental;1331;86;0,09;87;0,09
Vallès Oriental;1419;28;0,07;48;0,11
Total;708;1341;0,17;1395;0,18

