Cognom de la persona:  ESPAÑOL. 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=237
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Metropolità;1223;501;0,10;432;0,09
Comarques Gironines;3626;21;0,03;26;0,03
Camp de Tarragona;446;154;0,29;173;0,32
Terres de l'Ebre;3581;6;0,03;..;..
Ponent;618;97;0,26;85;0,23
Comarques Centrals;2484;21;0,05;21;0,05
Alt Pirineu i Aran;911;18;0,24;9;0,12
Penedès;1836;36;0,07;31;0,06
Total;1163;854;0,11;780;0,10

