Apellido de la persona:  CANTERO. 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el apellido seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=252218&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Alt Camp;438;20;0,44;14;0,31
Alt Empordà;342;52;0,36;51;0,35
Alt Penedès;488;44;0,40;27;0,24
Alta Ribagorça;280;4;1,01;..;..
Anoia;118;115;0,92;142;1,14
Bages;688;34;0,19;43;0,24
Baix Camp;810;33;0,17;36;0,18
Baix Ebre;1572;5;0,06;6;0,08
Baix Empordà;930;26;0,19;14;0,10
Baix Llobregat;402;260;0,31;267;0,32
Baix Penedès;465;31;0,28;31;0,28
Barcelonès;571;486;0,21;458;0,20
Berguedà;656;6;0,15;14;0,35
Cerdanya;417;11;0,57;4;0,21
Conca de Barberà;1353;..;..;4;0,20
Garraf;689;30;0,19;31;0,20
Garrotxa;749;12;0,20;12;0,20
Gironès;947;28;0,14;32;0,16
Maresme;372;137;0,30;177;0,38
Montsià;528;20;0,29;17;0,25
Noguera;2143;4;0,10;..;..
Osona;1134;20;0,12;21;0,13
Pla d'Urgell;1355;4;0,11;4;0,11
Pla de l'Estany;1512;..;..;4;0,12
Ripollès;672;9;0,35;4;0,16
Segrià;2038;13;0,06;16;0,08
Selva;467;49;0,28;52;0,29
Tarragonès;881;42;0,16;37;0,14
Urgell;1249;5;0,13;4;0,11
Vallès Occidental;339;337;0,36;359;0,38
Vallès Oriental;479;106;0,25;126;0,30
Total;476;1956;0,25;2018;0,26

