Cognom de la persona:  VILAPLANA. 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=252157
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Metropolità;1141;514;0,10;504;0,10
Comarques Gironines;1474;78;0,10;55;0,07
Camp de Tarragona;1432;50;0,09;45;0,08
Terres de l'Ebre;1003;25;0,14;21;0,12
Ponent;477;104;0,28;128;0,35
Comarques Centrals;1088;58;0,14;54;0,13
Alt Pirineu i Aran;2644;5;0,07;..;..
Penedès;1521;51;0,10;31;0,06
Total;1091;885;0,11;841;0,11

