Cognom de la persona:  GUIU. 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=170435
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Metropolità;1077;554;0,11;534;0,11
Comarques Gironines;2905;32;0,04;30;0,04
Camp de Tarragona;678;115;0,21;103;0,19
Terres de l'Ebre;493;62;0,34;50;0,28
Ponent;68;478;1,30;428;1,16
Comarques Centrals;874;72;0,17;69;0,17
Alt Pirineu i Aran;273;52;0,70;23;0,31
Penedès;1955;29;0,06;32;0,06
Total;727;1394;0,18;1269;0,16

