Apellido de la persona:  DALMAU. 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el apellido seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=41006&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Alt Camp;52;80;1,76;90;1,98
Alt Empordà;124;105;0,72;113;0,78
Alt Penedès;731;20;0,18;25;0,23
Alt Urgell;410;10;0,49;8;0,39
Anoia;360;46;0,37;64;0,51
Bages;381;77;0,43;57;0,32
Baix Camp;133;195;0,99;155;0,78
Baix Ebre;549;22;0,28;17;0,21
Baix Empordà;68;166;1,20;180;1,30
Baix Llobregat;612;172;0,21;159;0,19
Baix Penedès;612;29;0,26;18;0,16
Barcelonès;403;678;0,30;653;0,29
Berguedà;257;35;0,87;17;0,42
Cerdanya;245;13;0,67;11;0,57
Conca de Barberà;88;33;1,64;30;1,49
Garraf;474;42;0,27;42;0,27
Garrigues;90;36;1,89;29;1,53
Garrotxa;390;24;0,40;25;0,42
Gironès;98;189;0,95;214;1,08
Maresme;198;273;0,59;276;0,60
Moianès;499;5;0,35;5;0,35
Montsià;777;16;0,23;6;0,09
Noguera;702;10;0,25;9;0,23
Osona;307;91;0,55;73;0,44
Pallars Jussà;234;8;0,61;12;0,91
Pla d'Urgell;122;55;1,48;27;0,73
Pla de l'Estany;275;18;0,55;23;0,70
Priorat;164;10;1,08;12;1,30
Ribera d'Ebre;991;..;..;4;0,18
Ripollès;303;12;0,47;15;0,59
Segarra;1014;..;..;7;0,30
Segrià;329;103;0,48;73;0,34
Selva;179;110;0,62;99;0,56
Tarragonès;135;227;0,86;176;0,67
Urgell;279;19;0,51;25;0,67
Vallès Occidental;556;233;0,25;188;0,20
Vallès Oriental;303;201;0,48;149;0,36
Total;281;3371;0,43;3094;0,40

