Cognom de la persona:  BUSQUETS. 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=251418
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Metropolità;457;1351;0,27;1256;0,25
Comarques Gironines;76;935;1,20;954;1,23
Camp de Tarragona;407;177;0,33;180;0,34
Terres de l'Ebre;2194;7;0,04;10;0,06
Ponent;772;82;0,22;66;0,18
Comarques Centrals;223;213;0,51;238;0,57
Alt Pirineu i Aran;493;34;0,46;14;0,19
Penedès;394;175;0,35;180;0,36
Total;311;2974;0,38;2898;0,37

