Cognom de la persona:  CAPDEVILA. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=252254
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Camp;379;21;0,46;17;0,37
Alt Empordà;919;23;0,16;18;0,12
Alt Penedès;550;32;0,29;29;0,26
Alt Urgell;21;82;4,00;66;3,22
Alta Ribagorça;199;..;..;4;1,01
Anoia;423;47;0,38;46;0,37
Aran;156;9;0,88;8;0,78
Bages;142;140;0,77;165;0,91
Baix Camp;252;105;0,53;97;0,49
Baix Ebre;1169;7;0,09;9;0,11
Baix Empordà;414;41;0,30;45;0,32
Baix Llobregat;336;325;0,39;294;0,35
Baix Penedès;490;32;0,28;27;0,24
Barcelonès;323;855;0,37;781;0,34
Berguedà;53;97;2,41;101;2,51
Cerdanya;38;42;2,16;48;2,47
Conca de Barberà;43;50;2,48;56;2,78
Garraf;351;65;0,41;45;0,29
Garrigues;10;123;6,47;94;4,94
Garrotxa;91;98;1,64;94;1,57
Gironès;423;59;0,30;72;0,36
Maresme;399;159;0,34;137;0,30
Moianès;27;46;3,19;47;3,26
Montsià;1283;..;..;9;0,13
Noguera;59;62;1,58;69;1,76
Osona;35;428;2,59;436;2,64
Pallars Jussà;16;57;4,32;52;3,94
Pallars Sobirà;28;21;2,92;26;3,62
Pla d'Urgell;30;105;2,83;93;2,51
Pla de l'Estany;387;18;0,55;11;0,33
Priorat;54;35;3,79;19;2,06
Ribera d'Ebre;491;8;0,36;6;0,27
Ripollès;33;100;3,92;59;2,31
Segarra;94;24;1,02;32;1,36
Segrià;63;277;1,30;298;1,40
Selva;293;72;0,41;74;0,42
Solsonès;36;42;3,08;43;3,15
Tarragonès;301;108;0,41;109;0,41
Urgell;14;142;3,79;134;3,58
Vallès Occidental;388;322;0,34;279;0,30
Vallès Oriental;315;171;0,41;171;0,41
Total;194;4456;0,57;4220;0,54

