Apellido de la persona:  ESTEVEZ. 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el apellido seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=1345&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Alt Camp;1965;..;..;5;0,11
Alt Empordà;494;35;0,24;39;0,27
Alt Penedès;803;24;0,22;16;0,14
Alt Urgell;1000;..;..;6;0,29
Anoia;289;64;0,51;64;0,51
Aran;37;25;2,43;22;2,14
Bages;783;28;0,15;39;0,22
Baix Camp;634;45;0,23;44;0,22
Baix Ebre;715;14;0,18;14;0,18
Baix Empordà;750;23;0,17;27;0,19
Baix Llobregat;259;385;0,46;380;0,46
Baix Penedès;371;37;0,33;39;0,35
Barcelonès;324;813;0,36;819;0,36
Berguedà;484;13;0,32;14;0,35
Cerdanya;630;..;..;9;0,46
Conca de Barberà;624;5;0,25;6;0,30
Garraf;223;89;0,57;81;0,52
Garrigues;707;..;..;6;0,32
Garrotxa;1853;..;..;7;0,12
Gironès;392;81;0,41;63;0,32
Maresme;388;142;0,31;162;0,35
Moianès;499;7;0,49;..;..
Montsià;814;15;0,22;6;0,09
Noguera;366;20;0,51;15;0,38
Osona;239;74;0,45;122;0,74
Pallars Jussà;509;..;..;7;0,53
Pla d'Urgell;828;5;0,13;9;0,24
Pla de l'Estany;590;12;0,36;6;0,18
Ripollès;951;4;0,16;5;0,20
Segrià;834;38;0,18;39;0,18
Selva;287;73;0,41;76;0,43
Solsonès;817;..;..;4;0,29
Tarragonès;393;78;0,30;91;0,35
Vallès Occidental;478;269;0,29;219;0,23
Vallès Oriental;409;120;0,29;145;0,35
Total;352;2555;0,33;2616;0,34

