Apellido de la persona:  BAEZA. 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el apellido seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=61466&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Alt Camp;1591;4;0,09;4;0,09
Alt Empordà;1180;12;0,08;20;0,14
Alt Penedès;645;21;0,19;30;0,27
Anoia;1504;..;..;20;0,16
Bages;1253;15;0,08;25;0,14
Baix Camp;1249;22;0,11;20;0,10
Baix Ebre;1451;9;0,11;..;..
Baix Empordà;1196;16;0,12;15;0,11
Baix Llobregat;720;127;0,15;152;0,18
Baix Penedès;573;31;0,28;19;0,17
Barcelonès;878;285;0,12;333;0,15
Garraf;379;51;0,33;53;0,34
Garrotxa;2666;..;..;4;0,07
Gironès;3155;5;0,03;10;0,05
Maresme;696;95;0,21;82;0,18
Moianès;1150;4;0,28;..;..
Montsià;1955;..;..;4;0,06
Osona;3372;..;..;8;0,05
Pla de l'Estany;869;8;0,24;4;0,12
Ripollès;1527;4;0,16;..;..
Segrià;4073;5;0,02;7;0,03
Selva;788;29;0,16;32;0,18
Tarragonès;610;60;0,23;53;0,20
Terra Alta;605;..;..;4;0,35
Urgell;784;6;0,16;9;0,24
Vallès Occidental;685;168;0,18;174;0,18
Vallès Oriental;941;68;0,16;52;0,12
Total;860;1065;0,14;1151;0,15

