Surname of the person:  QUIÑONES. 2022
By counties
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows counties with 4 or more people with the selected surname.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=296834&lang=en
Categoria,Position,As first surname. Frequency,As first surname. ‰,As second surname. Frequency,As second surname. ‰
Alt Empordà,1.548,16,011,8,006
Alt Penedès,1.017,16,014,14,013
Alt Urgell,1.539,4,020,..,..
Anoia,546,41,033,29,023
Bages,1.866,16,009,10,006
Baix Camp,1.134,18,009,29,015
Baix Ebre,2.526,..,..,5,006
Baix Empordà,652,34,025,23,017
Baix Llobregat,1.059,85,010,99,012
Baix Penedès,1.263,12,011,10,009
Barcelonès,917,281,012,310,014
Berguedà,453,16,040,13,032
Garraf,1.039,12,008,26,017
Garrotxa,2.336,..,..,4,007
Gironès,185,131,066,119,060
Maresme,1.907,23,005,36,008
Montsià,2.210,..,..,5,007
Osona,2.779,6,004,8,005
Pla de l'Estany,869,6,018,6,018
Ripollès,350,11,043,13,051
Segrià,2.997,10,005,8,004
Selva,628,38,021,38,021
Tarragonès,696,51,019,49,019
Vallès Occidental,1.014,111,012,117,012
Vallès Oriental,809,65,016,74,018
Total,916,1.013,013,1.063,014

