Cognom de la persona:  PABLOS. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=205390
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Empordà;1548;13;0,09;11;0,08
Alt Penedès;991;22;0,20;9;0,08
Anoia;1110;21;0,17;12;0,10
Bages;4987;..;..;4;0,02
Baix Camp;2119;12;0,06;10;0,05
Baix Llobregat;1374;72;0,09;69;0,08
Baix Penedès;4536;..;..;4;0,04
Barcelonès;2291;114;0,05;106;0,05
Garraf;1931;13;0,08;6;0,04
Gironès;3537;5;0,03;8;0,04
Maresme;2148;20;0,04;32;0,07
Segrià;6622;..;..;4;0,02
Tarragonès;1533;18;0,07;25;0,09
Vallès Occidental;1631;85;0,09;52;0,06
Vallès Oriental;1961;21;0,05;32;0,08
Total;2171;434;0,06;393;0,05

