Apellido de la persona:  OVIEDO. 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el apellido seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=1290&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Alt Empordà;2040;10;0,07;8;0,06
Alt Penedès;2585;5;0,05;5;0,05
Anoia;1619;7;0,06;14;0,11
Bages;765;35;0,19;34;0,19
Baix Camp;1086;28;0,14;22;0,11
Baix Ebre;2261;4;0,05;..;..
Baix Empordà;2614;4;0,03;9;0,06
Baix Llobregat;990;94;0,11;107;0,13
Baix Penedès;1529;8;0,07;10;0,09
Barcelonès;1131;237;0,10;239;0,10
Berguedà;900;5;0,12;9;0,22
Garraf;1451;17;0,11;9;0,06
Garrotxa;1270;6;0,10;7;0,12
Gironès;1754;14;0,07;17;0,09
Maresme;3181;20;0,04;13;0,03
Montsià;1387;9;0,13;..;..
Osona;2628;8;0,05;7;0,04
Ripollès;1527;5;0,20;..;..
Segarra;1678;..;..;4;0,17
Segrià;4073;5;0,02;7;0,03
Selva;1525;16;0,09;13;0,07
Tarragonès;1153;26;0,10;34;0,13
Vallès Occidental;831;138;0,15;145;0,15
Vallès Oriental;1276;46;0,11;40;0,10
Total;1235;755;0,10;770;0,10

