Cognom de la persona:  FUERTES. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=204532
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Camp;1459;..;..;8;0,18
Alt Empordà;1852;7;0,05;13;0,09
Alt Penedès;1532;11;0,10;8;0,07
Anoia;1059;20;0,16;15;0,12
Aran;541;..;..;5;0,49
Bages;1320;9;0,05;29;0,16
Baix Camp;1360;19;0,10;19;0,10
Baix Ebre;2526;..;..;4;0,05
Baix Empordà;424;45;0,32;39;0,28
Baix Llobregat;875;115;0,14;116;0,14
Baix Penedès;798;17;0,15;18;0,16
Barcelonès;608;460;0,20;428;0,19
Berguedà;1929;..;..;5;0,12
Garraf;606;40;0,26;29;0,18
Gironès;963;35;0,18;24;0,12
Maresme;1174;49;0,11;54;0,12
Montsià;2210;..;..;4;0,06
Osona;2359;9;0,05;8;0,05
Pla d'Urgell;1516;..;..;5;0,13
Ribera d'Ebre;786;5;0,23;..;..
Ripollès;391;10;0,39;12;0,47
Segrià;1547;18;0,08;23;0,11
Selva;1162;24;0,14;16;0,09
Tarragonès;1115;34;0,13;28;0,11
Terra Alta;278;5;0,44;10;0,88
Vallès Occidental;938;125;0,13;125;0,13
Vallès Oriental;1110;48;0,11;53;0,13
Total;853;1125;0,14;1117;0,14

