Apellido de la persona:  AMAT. 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el apellido seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=169736&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Alt Camp;320;26;0,57;19;0,42
Alt Empordà;1114;15;0,10;19;0,13
Alt Penedès;166;89;0,80;98;0,88
Alta Ribagorça;231;..;..;4;1,01
Anoia;313;72;0,58;51;0,41
Bages;813;32;0,18;33;0,18
Baix Camp;751;38;0,19;37;0,19
Baix Ebre;1572;7;0,09;4;0,05
Baix Empordà;474;35;0,25;42;0,30
Baix Llobregat;365;288;0,35;289;0,35
Baix Penedès;1617;9;0,08;8;0,07
Barcelonès;490;602;0,26;467;0,20
Berguedà;691;10;0,25;9;0,22
Cerdanya;793;..;..;6;0,31
Garraf;791;18;0,11;35;0,22
Garrotxa;814;19;0,32;..;..
Gironès;488;46;0,23;69;0,35
Maresme;443;141;0,31;130;0,28
Montsià;1283;8;0,12;4;0,06
Noguera;735;15;0,38;..;..
Osona;829;34;0,21;26;0,16
Pallars Jussà;509;..;..;7;0,53
Pallars Sobirà;334;..;..;5;0,70
Pla de l'Estany;1015;7;0,21;..;..
Segarra;1014;..;..;6;0,25
Segrià;1646;21;0,10;17;0,08
Selva;592;42;0,24;38;0,21
Tarragonès;722;56;0,21;41;0,16
Urgell;961;5;0,13;7;0,19
Vallès Occidental;360;343;0,36;297;0,32
Vallès Oriental;662;92;0,22;76;0,18
Total;480;2092;0,27;1866;0,24

