Cognom de la persona:  MATEOS. 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=40950
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Metropolità;305;1936;0,39;1835;0,37
Comarques Gironines;498;193;0,25;206;0,26
Camp de Tarragona;547;135;0,25;138;0,26
Terres de l'Ebre;1105;21;0,12;20;0,11
Ponent;740;75;0,20;79;0,21
Comarques Centrals;744;79;0,19;88;0,21
Alt Pirineu i Aran;876;14;0,19;14;0,19
Penedès;305;212;0,42;222;0,44
Total;342;2665;0,34;2602;0,33

