Cognom de la persona:  CASTELLVI. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=296766
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Camp;538;13;0,29;15;0,33
Alt Empordà;2510;9;0,06;5;0,03
Alt Penedès;142;97;0,87;114;1,03
Anoia;758;29;0,23;21;0,17
Bages;2737;4;0,02;12;0,07
Baix Camp;138;171;0,87;157;0,79
Baix Ebre;400;24;0,30;33;0,41
Baix Empordà;2068;7;0,05;10;0,07
Baix Llobregat;730;158;0,19;116;0,14
Baix Penedès;631;17;0,15;29;0,26
Barcelonès;900;298;0,13;304;0,13
Berguedà;1525;..;..;5;0,12
Conca de Barberà;820;..;..;5;0,25
Garraf;411;54;0,34;43;0,27
Gironès;3537;5;0,03;8;0,04
Maresme;991;71;0,15;51;0,11
Montsià;1751;..;..;5;0,07
Osona;2241;10;0,06;8;0,05
Pla d'Urgell;960;4;0,11;8;0,22
Priorat;24;50;5,41;45;4,87
Ribera d'Ebre;35;81;3,70;68;3,10
Segrià;530;64;0,30;54;0,25
Selva;3437;5;0,03;6;0,03
Tarragonès;297;112;0,43;106;0,40
Urgell;784;4;0,11;11;0,29
Vallès Occidental;1075;98;0,10;117;0,12
Vallès Oriental;2145;18;0,04;30;0,07
Total;679;1422;0,18;1404;0,18

