Distribution by countries of the subcontinent. 2015
Sant Feliu de Llobregat
Geographical origin: Western Africa
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=en&nac=c9&t=2015
Categoria,Men,Women,National population,% of subcontinent's total population in the municipality,% of country's total population in Catalonia
Ghana,24,5,29,2358,052
Mali,..,..,27,2195,039
Nigeria,13,9,22,1789,034
Senegal,10,5,15,1220,008
Guinea-Bissau,..,..,9,732,118
"Gambia, the",..,..,8,650,005
Côte d'Ivoire,..,..,7,569,117
Other countries,..,..,6,488,..
Total subcontinent,95,28,123,10000,..

