Población extranjera a 1 de enero. Por municipios. 2021
Provincia: Lleida
Origen geográfico: Asia
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=7&lang=es&nac=b4&t=2021
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Lleida;28186;2385;65,49;8,46
Balaguer;4138;151;4,15;3,65
Mollerussa;3880;123;3,38;3,17
Seu d'Urgell, la;1734;115;3,16;6,63
Bellpuig;1162;83;2,28;7,14
Tàrrega;3901;77;2,11;1,97
Cervera;2060;65;1,78;3,16
Guissona;3836;42;1,15;1,09
Solsona;1311;36;0,99;2,75
Almacelles;1435;36;0,99;2,51
Alfarràs;328;35;0,96;10,67
Tremp;923;31;0,85;3,36
Ponts;570;31;0,85;5,44
Borges Blanques, les;935;28;0,77;2,99
Alcarràs;3009;23;0,63;0,76
Torrefarrera;559;22;0,60;3,94
Vielha e Mijaran;1204;20;0,55;1,66
Agramunt;958;20;0,55;2,09
Bellver de Cerdanya;162;18;0,49;11,11
Alguaire;578;18;0,49;3,11
Juneda;860;13;0,36;1,51
Bossòst;161;12;0,33;7,45
Ivars d'Urgell;247;11;0,30;4,45
Torre de Cabdella, la;32;10;0,27;31,25
Bell-lloc d'Urgell;367;10;0,27;2,72
Barbens;331;10;0,27;3,02
Almenar;395;10;0,27;2,53
Alcoletge;494;9;0,25;1,82
Guingueta d'Àneu, la;48;8;0,22;16,67
Oliana;295;8;0,22;2,71
Alpicat;383;8;0,22;2,09
Preixana;28;7;0,19;25,00
Palau d'Anglesola, el;226;7;0,19;3,10
Granja d'Escarp, la;240;7;0,19;2,92
Gósol;18;7;0,19;38,89
Torregrossa;385;6;0,16;1,56
Linyola;410;6;0,16;1,46
Golmés;208;6;0,16;2,88
Aitona;841;6;0,16;0,71
Naut Aran;156;6;0,16;3,85
Sort;222;5;0,14;2,25
Pont de Suert, el;336;5;0,14;1,49
Odèn;20;5;0,14;25,00
Granadella, la;126;5;0,14;3,97
Corbins;250;5;0,14;2,00
Bellvís;450;5;0,14;1,11
Vilanova de Meià;63;4;0,11;6,35
Seròs;586;4;0,11;0,68
Menàrguens;131;4;0,11;3,05
Resto de municipios;12214;74;2,03;0,61
Provincia: Lleida;81392;3642;100,00;4,47

