Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2004
Alt Camp
Origen geogràfic: Europa central i oriental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c2&t=2004
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;9;6;15;3,47;0,58
De 5 a 9 anys;12;11;23;5,32;0,89
De 10 a 14 anys;13;11;24;5,56;0,93
De 15 a 19 anys;9;20;29;6,71;1,13
De 20 a 24 anys;35;29;64;14,81;2,48
De 25 a 29 anys;38;28;66;15,28;2,56
De 30 a 34 anys;41;33;74;17,13;2,87
De 35 a 39 anys;32;19;51;11,81;1,98
De 40 a 44 anys;40;13;53;12,27;2,06
De 45 a 49 anys;18;4;22;5,09;0,85
De 50 a 54 anys;..;..;9;2,08;0,35
De 55 a 59 anys;..;..;..;..;..
De 60 a 64 anys;..;..;..;..;..
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;254;178;432;100,00;16,76
%;58,80;41,20;100,00;;

