Foreign population by age and sex. 2013
Metropolità
Geographical origin: Argentina
"Source: Idescat, based on the INE's Continuous Population Register."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=d340&t=2013
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,156,146,302,196,004
5-9 years,191,191,382,249,006
10-14 years,413,400,813,529,012
15-19 years,347,347,694,451,010
20-24 years,383,401,784,510,012
25-29 years,637,858,1.495,973,022
30-34 years,1.410,1.437,2.847,1852,042
35-39 years,1.470,1.379,2.849,1853,042
40-44 years,890,787,1.677,1091,025
45-49 years,530,498,1.028,669,015
50-54 years,341,354,695,452,010
55-59 years,262,275,537,349,008
60-64 years,201,263,464,302,007
65-69 years,139,177,316,206,005
70-74 years,68,115,183,119,003
75-79 years,45,78,123,080,002
80-84 years,32,52,84,055,001
85 years or more,12,86,98,064,001
Total,7.527,7.844,15.371,10000,226
%,4897,5103,10000,,

