Total and foreign population series. 2000-2022
Maresme
Geographical origin: Pakistan
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=d426&t=2019
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,462213,56897,994,0.22,1.75,51,5.41
2021,459625,56737,943,0.21,1.66,63,7.16
2020,458626,57269,880,0.19,1.54,127,16.87
2019,452690,53210,753,0.17,1.42,108,16.74
2018,447824,49792,645,0.14,1.30,102,18.78
2017,444046,47682,543,0.12,1.14,90,19.87
2016,441505,47228,453,0.10,0.96,47,11.58
2015,439512,47317,406,0.09,0.86,12,3.05
2014,437919,49554,394,0.09,0.80,78,24.68
2013,437431,51904,316,0.07,0.61,33,11.66
2012,436487,53137,283,0.06,0.53,32,12.75
2011,434897,54224,251,0.06,0.46,89,54.94
2010,430997,53902,162,0.04,0.30,52,47.27
2009,426565,52783,110,0.03,0.21,31,39.24
2008,420521,49614,79,0.02,0.16,-11,-12.22
2007,414081,46259,90,0.02,0.19,8,9.76
2006,409125,45514,82,0.02,0.18,15,22.39
2005,398502,39767,67,0.02,0.17,11,19.64
2004,386573,33006,56,0.01,0.17,-11,-16.42
2003,377608,29209,67,0.02,0.23,9,15.52
2002,366782,23007,58,0.02,0.25,23,65.71
2001,355714,17330,35,<0.01,0.20,-1,-2.78
2000,345423,13370,36,0.01,0.27,..,..

