Foreign population by age and sex. 2014
Pallars Sobirà
Geographical origin: Europe
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=b1&t=2014
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,9,24,33,555,372
5-9 years,13,16,29,487,327
10-14 years,9,11,20,336,225
15-19 years,9,19,28,471,315
20-24 years,19,33,52,874,586
25-29 years,39,45,84,1412,946
30-34 years,41,28,69,1160,777
35-39 years,42,33,75,1261,845
40-44 years,46,24,70,1176,788
45-49 years,33,20,53,891,597
50-54 years,12,14,26,437,293
55-59 years,13,15,28,471,315
60-64 years,8,5,13,218,146
65-69 years,6,5,11,185,124
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,302,293,595,10000,6700
%,5076,4924,10000,,

