Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2013
Penedès
Origen geográfico: América Central
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c12&t=2013
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;10;14;24;3,72;0,04
De 5 a 9 años;17;11;28;4,34;0,05
De 10 a 14 años;15;18;33;5,12;0,06
De 15 a 20 años;18;12;30;4,65;0,05
De 20 a 24 años;13;26;39;6,05;0,07
De 25 a 29 años;31;77;108;16,74;0,18
De 30 a 34 años;39;78;117;18,14;0,20
De 35 a 39 años;23;66;89;13,80;0,15
De 40 a 44 años;20;48;68;10,54;0,11
De 44 a 49 años;11;35;46;7,13;0,08
De 50 a 54 años;..;..;28;4,34;0,05
De 55 a 59 años;6;10;16;2,48;0,03
De 60 a 64 años;..;..;12;1,86;0,02
De 65 a 69 años;..;..;4;0,62;<0,01
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;210;435;645;100,00;1,09
%;32,56;67,44;100,00;;

