Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2008
Alt Empordà
Origen geográfico: Portugal
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d123&t=2008
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;12;3,32;0,03
De 5 a 9 años;9;5;14;3,88;0,04
De 10 a 14 años;..;..;10;2,77;0,03
De 15 a 20 años;15;7;22;6,09;0,06
De 20 a 24 años;15;12;27;7,48;0,08
De 25 a 29 años;29;16;45;12,47;0,13
De 30 a 34 años;24;9;33;9,14;0,09
De 35 a 39 años;35;12;47;13,02;0,13
De 40 a 44 años;41;15;56;15,51;0,16
De 44 a 49 años;30;13;43;11,91;0,12
De 50 a 54 años;16;10;26;7,20;0,07
De 55 a 59 años;..;..;13;3,60;0,04
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;6;1,66;0,02
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;237;124;361;100,00;1,01
%;65,65;34,35;100,00;;

