Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2015
Baix Empordà
Origen geográfico: Europa Central y Oriental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c2&t=2015
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;61;71;132;5,39;0,52
De 5 a 9 años;72;88;160;6,54;0,63
De 10 a 14 años;78;83;161;6,58;0,64
De 15 a 20 años;74;67;141;5,76;0,56
De 20 a 24 años;63;69;132;5,39;0,52
De 25 a 29 años;52;81;133;5,44;0,53
De 30 a 34 años;70;141;211;8,62;0,83
De 35 a 39 años;94;176;270;11,03;1,07
De 40 a 44 años;128;179;307;12,55;1,21
De 44 a 49 años;118;109;227;9,28;0,90
De 50 a 54 años;95;101;196;8,01;0,77
De 55 a 59 años;74;87;161;6,58;0,64
De 60 a 64 años;46;53;99;4,05;0,39
De 65 a 69 años;22;35;57;2,33;0,23
De 70 a 74 años;10;23;33;1,35;0,13
De 75 a 79 años;11;12;23;0,94;0,09
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;1070;1377;2447;100,00;9,66
%;43,73;56,27;100,00;;

