Població estrangera a 1 de gener. Per municipis. 2020
Comarques Centrals
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&t=2020
Categoria;(1) Població;Població estrangera. Total;Població estrangera. % vert.;Població estrangera. % sobre (1)
Manresa;78245;14742;25,93;18,84
Vic;47630;13916;24,47;29,22
Manlleu;20912;5047;8,88;24,13
Berga;16760;2405;4,23;14,35
Torelló;14400;1892;3,33;13,14
Solsona;9137;1294;2,28;14,16
Sant Vicenç de Castellet;9767;1264;2,22;12,94
Sant Joan de Vilatorrada;10998;1062;1,87;9,66
Moià;6383;852;1,50;13,35
Roda de Ter;6490;825;1,45;12,71
Calaf;3656;796;1,40;21,77
Tona;8356;739;1,30;8,84
Artés;5762;598;1,05;10,38
Gironella;4946;586;1,03;11,85
Navàs;6018;545;0,96;9,06
Taradell;6640;533;0,94;8,03
Sant Fruitós de Bages;8837;530;0,93;6,00
Súria;5948;486;0,85;8,17
Sallent;6735;456;0,80;6,77
Centelles;7513;413;0,73;5,50
Monistrol de Montserrat;3139;409;0,72;13,03
Balenyà;3840;406;0,71;10,57
Puig-reig;4295;379;0,67;8,82
Sant Hipòlit de Voltregà;3540;360;0,63;10,17
Santpedor;7604;354;0,62;4,66
Navarcles;6057;332;0,58;5,48
Cardona;4639;288;0,51;6,21
Pont de Vilomara i Rocafort, el;3907;249;0,44;6,37
Santa Eugènia de Berga;2278;243;0,43;10,67
Castellbell i el Vilar;3719;239;0,42;6,43
Sant Pere de Torelló;2470;235;0,41;9,51
Avinyó;2289;223;0,39;9,74
Prats de Lluçanès;2604;216;0,38;8,29
Seva;3544;214;0,38;6,04
Sant Quirze de Besora;2154;206;0,36;9,56
Balsareny;3192;206;0,36;6,45
Callús;2129;205;0,36;9,63
Sant Salvador de Guardiola;3221;176;0,31;5,46
Sant Julià de Vilatorta;3140;131;0,23;4,17
Masies de Voltregà, les;3132;129;0,23;4,12
Sant Martí de Centelles;1184;126;0,22;10,64
Calldetenes;2513;125;0,22;4,97
Montesquiu;1030;120;0,21;11,65
Esquirol, l';2186;119;0,21;5,44
Castellnou de Bages;1437;118;0,21;8,21
Sant Vicenç de Torelló;2058;114;0,20;5,54
Sant Bartomeu del Grau;884;109;0,19;12,33
Avià;2220;104;0,18;4,68
Castellgalí;2119;85;0,15;4,01
Viladrau;1047;83;0,15;7,93
Santa Eulàlia de Riuprimer;1383;79;0,14;5,71
Bagà;2140;76;0,13;3,55
Gurb;2713;70;0,12;2,58
Folgueroles;2265;70;0,12;3,09
Sant Llorenç de Morunys;960;68;0,12;7,08
Guardiola de Berguedà;941;63;0,11;6,70
Pobla de Lillet, la;1093;61;0,11;5,58
Borredà;464;59;0,10;12,72
Olost;1202;56;0,10;4,66
Fonollosa;1459;55;0,10;3,77
Casserres;1588;55;0,10;3,46
Sant Boi de Lluçanès;580;48;0,08;8,28
Cercs;1150;46;0,08;4,00
Santa Maria d'Oló;1024;46;0,08;4,49
Masies de Roda, les;719;45;0,08;6,26
Calders;1045;40;0,07;3,83
Montmajor;469;35;0,06;7,46
Sant Feliu Sasserra;605;32;0,06;5,29
Perafita;405;26;0,05;6,42
Olius;981;25;0,04;2,55
Oristà;549;24;0,04;4,37
Monistrol de Calders;702;22;0,04;3,13
Sant Mateu de Bages;608;21;0,04;3,45
Odèn;258;20;0,04;7,75
Olvan;858;19;0,03;2,21
Alpens;261;18;0,03;6,90
Brull, el;258;17;0,03;6,59
Pinós;286;17;0,03;5,94
Navès;284;17;0,03;5,99
Marganell;266;16;0,03;6,02
Muntanyola;632;16;0,03;2,53
Rajadell;534;15;0,03;2,81
Pujalt;210;15;0,03;7,14
Orís;322;14;0,02;4,35
Estany, l';408;14;0,02;3,43
Castellfollit del Boix;447;14;0,02;3,13
Prats de Rei, els;537;12;0,02;2,23
Lluçà;276;12;0,02;4,35
Gaià;183;12;0,02;6,56
Gósol;206;11;0,02;5,34
Tavèrnoles;322;10;0,02;3,11
Espinelves;221;10;0,02;4,52
Riner;263;10;0,02;3,80
Malla;272;9;0,02;3,31
Vilanova de Sau;312;8;0,01;2,56
Sora;212;8;0,01;3,77
Rupit i Pruit;271;7;0,01;2,58
Nou de Berguedà, la;162;7;0,01;4,32
Aguilar de Segarra;282;7;0,01;2,48
Vilada;419;6;0,01;1,43
Veciana;175;6;0,01;3,43
Tavertet;105;6;0,01;5,71
Quar, la;49;6;0,01;12,24
Collsuspina;359;6;0,01;1,67
Castellar de n'Hug;156;6;0,01;3,85
Pinell de Solsonès;193;6;0,01;3,11
Guixers;132;6;0,01;4,55
Sant Sadurní d'Osormort;76;5;<0,01;6,58
Coma i la Pedra, la;255;5;<0,01;1,96
Sobremunt;78;4;<0,01;5,13
Santa Maria de Besora;161;4;<0,01;2,48
Saldes;278;4;<0,01;1,44
Castellfollit de Riubregós;162;4;<0,01;2,47
Calonge de Segarra;188;4;<0,01;2,13
Clariana de Cardener;161;4;<0,01;2,48
Castellar de la Ribera;131;4;<0,01;3,05
Resta de municipis;3742;33;0,06;0,88
Comarques Centrals;413112;56860;100,00;13,76

