Municipal distribution. 2017
Ponent
Geographical origin: Nothern Africa
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=en&nac=c7&t=2017
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Lleida,24.905,6.799,4166,2730
Mollerussa,3.784,1.300,797,3436
Tàrrega,3.169,1.224,750,3862
Balaguer,3.487,1.068,654,3063
Cervera,1.732,589,361,3401
Aitona,753,537,329,7131
Alcarràs,2.745,462,283,1683
Bellpuig,1.050,355,218,3381
Almacelles,1.300,339,208,2608
Agramunt,869,299,183,3441
"Borges Blanques, les",769,254,156,3303
Soses,355,241,148,6789
Seròs,482,234,143,4855
Guissona,3.486,198,121,568
Juneda,671,143,088,2131
Torregrossa,350,141,086,4029
"Granja d'Escarp, la",209,139,085,6651
Ponts,484,134,082,2769
Torres de Segre,623,95,058,1525
Linyola,328,86,053,2622
"Fuliola, la",159,81,050,5094
Massalcoreig,148,77,047,5203
Artesa de Segre,712,72,044,1011
Barbens,265,70,043,2642
Golmés,237,66,040,2785
Artesa de Lleida,165,61,037,3697
Sant Guim de Freixenet,153,58,036,3791
Alcoletge,430,55,034,1279
Albatàrrec,508,55,034,1083
Torrefarrera,568,53,032,933
Tornabous,222,53,032,2387
"Granadella, la",101,45,028,4455
Bell-lloc d'Urgell,310,45,028,1452
Alpicat,427,45,028,1054
Alfarràs,317,43,026,1356
"Albi, l'",49,34,021,6939
"Palau d'Anglesola, el",158,31,019,1962
Rosselló,405,30,018,741
Corbins,170,30,018,1765
Almenar,412,29,018,704
Castelldans,119,28,017,2353
Castellserà,68,27,017,3971
Verdú,86,26,016,3023
Guimerà,31,25,015,8065
Bellvís,424,24,015,566
"Poal, el",56,23,014,4107
Ivars d'Urgell,208,23,014,1106
Belianes,51,23,014,4510
Anglesola,143,21,013,1469
Alguaire,432,21,013,486
Sunyer,96,20,012,2083
Vallfogona de Balaguer,172,19,012,1105
Castellnou de Seana,63,18,011,2857
Granyena de les Garrigues,23,17,010,7391
Fondarella,40,17,010,4250
Alfés,28,17,010,6071
"Alamús, els",105,16,010,1524
Vilanova de Bellpuig,90,15,009,1667
Torre-serona,56,15,009,2679
Maials,147,14,009,952
Sudanell,60,13,008,2167
Arbeca,328,13,008,396
Vinaixa,27,12,007,4444
Torà,158,12,007,759
Albesa,234,11,007,470
"Soleràs, el",45,10,006,2222
Benavent de Segrià,104,10,006,962
Vilagrassa,61,9,006,1475
Térmens,244,9,006,369
Miralcamp,111,9,006,811
Àger,71,9,006,1268
Vilanova de la Barca,171,8,005,468
Montoliu de Lleida,52,7,004,1346
Puigverd de Lleida,94,6,004,638
Preixens,22,6,004,2727
"Avellanes i Santa Linya, les",35,6,004,1714
Preixana,15,5,003,3333
Llardecans,13,5,003,3846
Juncosa,33,5,003,1515
Bovera,16,5,003,3125
Bellcaire d'Urgell,61,5,003,820
Gimenells i el Pla de la Font,100,4,002,400
Sant Martí de Riucorb,25,4,002,1600
Vilanova de Segrià,103,4,002,388
Penelles,36,4,002,1111
Os de Balaguer,44,4,002,909
"Espluga Calba, l'",22,4,002,1818
Camarasa,35,4,002,1143
"Sentiu de Sió, la",7,4,002,5714
Other municipalities,1.248,33,020,264
Ponent,63.480,16.319,10000,2571

