Població estrangera a 1 de gener. Per països. 2011
Santa Coloma de Gramenet
Origen geogràfic: Unió Europea (27)
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c1&t=2011
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent al municipi ;% respecte el total de la població del país a Catalunya
Romania;412;349;761;39,57;0,75
Itàlia;186;123;309;16,07;0,64
Portugal;151;65;216;11,23;1,33
Bulgària;72;56;128;6,66;0,96
Polònia;72;51;123;6,40;0,91
França;44;32;76;3,95;0,23
Regne Unit;35;27;62;3,22;0,30
Països Baixos;22;33;55;2,86;0,57
Alemanya;31;23;54;2,81;0,24
Àustria;9;14;23;1,20;1,47
Txèquia;7;16;23;1,20;1,17
Lituània;12;5;17;0,88;0,65
Bèlgica;5;10;15;0,78;0,28
Hongria;..;..;10;0,52;0,79
Eslovàquia;..;..;10;0,52;0,50
Grècia;5;4;9;0,47;0,80
Suècia;..;..;9;0,47;0,30
Letònia;..;..;6;0,31;0,94
Irlanda;..;..;4;0,21;0,22
Resta de països;7;6;13;0,68;..
Total subcontinent;1083;840;1923;100,00;..

