Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2004
Barcelona
Origen geogràfic: Portugal
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d123&t=2004
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;34;21;55;3,73;0,03
De 5 a 9 anys;19;22;41;2,78;0,02
De 10 a 14 anys;15;16;31;2,10;0,02
De 15 a 19 anys;37;25;62;4,20;0,03
De 20 a 24 anys;67;68;135;9,15;0,07
De 25 a 29 anys;176;153;329;22,31;0,17
De 30 a 34 anys;110;110;220;14,92;0,12
De 35 a 39 anys;110;65;175;11,86;0,09
De 40 a 44 anys;69;66;135;9,15;0,07
De 45 a 49 anys;54;54;108;7,32;0,06
De 50 a 54 anys;32;26;58;3,93;0,03
De 55 a 59 anys;21;22;43;2,92;0,02
De 60 a 64 anys;14;7;21;1,42;0,01
De 65 a 69 anys;5;10;15;1,02;<0,01
De 70 a 74 anys;8;12;20;1,36;0,01
De 75 a 79 anys;4;6;10;0,68;<0,01
De 80 a 84 anys;..;..;6;0,41;<0,01
85 anys o més;4;7;11;0,75;<0,01
Total;783;692;1475;100,00;0,78
%;53,08;46,92;100,00;;

