Població estrangera a 1 de gener. Per països. 2005
Gironès
Origen geogràfic: Amèrica del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c14&t=2005
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent a la comarca ;% respecte el total de la població del país a Catalunya
Colòmbia;509;595;1104;27,19;2,64
Equador;419;448;867;21,35;0,98
Argentina;352;360;712;17,53;2,00
Xile;162;152;314;7,73;2,45
Uruguai;131;129;260;6,40;1,95
Bolívia;122;112;234;5,76;0,96
Brasil;114;107;221;5,44;1,88
Perú;86;101;187;4,60;0,69
Veneçuela;53;99;152;3,74;2,12
Paraguai;6;4;10;0,25;0,30
Total subcontinent;1954;2107;4061;100,00;..

