Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2016
Vallès Occidental
Origen geogràfic: Àfrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b2&t=2016
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;1866;1802;3668;11,95;4,24
De 5 a 9 anys;1609;1515;3124;10,17;3,61
De 10 a 14 anys;819;760;1579;5,14;1,83
De 15 a 19 anys;928;805;1733;5,64;2,00
De 20 a 24 anys;1052;913;1965;6,40;2,27
De 25 a 29 anys;1179;1434;2613;8,51;3,02
De 30 a 34 anys;2045;1680;3725;12,13;4,31
De 35 a 39 anys;2811;1466;4277;13,93;4,95
De 40 a 44 anys;2230;1041;3271;10,65;3,78
De 45 a 49 anys;1448;626;2074;6,75;2,40
De 50 a 54 anys;735;451;1186;3,86;1,37
De 55 a 59 anys;417;254;671;2,19;0,78
De 60 a 64 anys;226;132;358;1,17;0,41
De 65 a 69 anys;95;95;190;0,62;0,22
De 70 a 74 anys;51;66;117;0,38;0,14
De 75 a 79 anys;51;59;110;0,36;0,13
De 80 a 84 anys;18;16;34;0,11;0,04
85 anys o més;..;..;10;0,03;0,01
Total;17583;13122;30705;100,00;35,50
%;57,26;42,74;100,00;;

