Población extranjera a 1 de enero. Por municipios. 2012
Ribera d'Ebre
Origen geográfico: Rumanía
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=d128&t=2012
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Móra d'Ebre;969;226;25,68;23,32
Móra la Nova;668;174;19,77;26,05
Benissanet;352;125;14,20;35,51
Flix;516;110;12,50;21,32
Rasquera;201;67;7,61;33,33
Ginestar;222;50;5,68;22,52
Tivissa;280;40;4,55;14,29
Torre de l'Espanyol, la;147;27;3,07;18,37
Ascó;148;20;2,27;13,51
Miravet;117;16;1,82;13,68
Riba-roja d'Ebre;210;14;1,59;6,67
Palma d'Ebre, la;41;6;0,68;14,63
Resto de municipios;191;5;0,57;2,62
Ribera d'Ebre;4062;880;100,00;21,66

