Foreign population by age and sex. 2020
Urgell
Geographical origin: Caribbean
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c13&t=2020
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,..,..,..,..,..
5-9 years,..,..,..,..,..
10-14 years,..,..,5,427,007
15-19 years,..,..,6,513,008
20-24 years,6,7,13,1111,018
25-29 years,11,9,20,1709,028
30-34 years,7,9,16,1368,023
35-39 years,..,..,11,940,016
40-44 years,..,..,7,598,010
45-49 years,4,10,14,1197,020
50-54 years,..,..,7,598,010
55-59 years,..,..,..,..,..
60-64 years,..,..,4,342,006
65-69 years,..,..,4,342,006
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,52,65,117,10000,165
%,4444,5556,10000,,

