Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2018
Comarques Centrals
Origen geográfico: África del norte
Fuente: Idescat. Padrón municipal de habitantes.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c7&t=2018
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;1026;888;1914;10,35;4,04
De 5 a 9 años;818;767;1585;8,57;3,35
De 10 a 14 años;468;452;920;4,97;1,94
De 15 a 20 años;503;414;917;4,96;1,94
De 20 a 24 años;621;615;1236;6,68;2,61
De 25 a 29 años;676;874;1550;8,38;3,27
De 30 a 34 años;956;1058;2014;10,89;4,25
De 35 a 39 años;1249;930;2179;11,78;4,60
De 40 a 44 años;1128;741;1869;10,11;3,95
De 44 a 49 años;833;565;1398;7,56;2,95
De 50 a 54 años;599;445;1044;5,65;2,20
De 55 a 59 años;417;358;775;4,19;1,64
De 60 a 64 años;270;227;497;2,69;1,05
De 65 a 69 años;134;117;251;1,36;0,53
De 70 a 74 años;58;59;117;0,63;0,25
De 75 a 79 años;46;83;129;0,70;0,27
De 80 a 84 años;26;41;67;0,36;0,14
85 años o más;6;26;32;0,17;0,07
Total;9834;8660;18494;100,00;39,06
%;53,17;46,83;100,00;;

