Población extranjera a 1 de enero. Por municipios. 2012
Osona
Origen geográfico: África del norte
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=c7&t=2012
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Vic;10232;3759;36,99;36,74
Manlleu;4609;3334;32,81;72,34
Torelló;1640;853;8,39;52,01
Roda de Ter;707;496;4,88;70,16
Balenyà;330;196;1,93;59,39
Sant Hipòlit de Voltregà;383;172;1,69;44,91
Tona;661;167;1,64;25,26
Taradell;445;159;1,56;35,73
Sant Pere de Torelló;238;109;1,07;45,80
Calldetenes;191;98;0,96;51,31
Centelles;356;88;0,87;24,72
Prats de Lluçanès;151;85;0,84;56,29
Sant Quirze de Besora;231;79;0,78;34,20
Sant Bartomeu del Grau;85;67;0,66;78,82
Sant Martí de Centelles;120;60;0,59;50,00
Sant Julià de Vilatorta;139;54;0,53;38,85
Seva;168;53;0,52;31,55
Masies de Voltregà, les;137;49;0,48;35,77
Sant Vicenç de Torelló;104;47;0,46;45,19
Montesquiu;77;42;0,41;54,55
Esquirol, l';127;39;0,38;30,71
Gurb;78;34;0,33;43,59
Santa Eugènia de Berga;225;22;0,22;9,78
Viladrau;128;21;0,21;16,41
Alpens;20;12;0,12;60,00
Rupit i Pruit;26;10;0,10;38,46
Brull, el;16;10;0,10;62,50
Masies de Roda, les;40;9;0,09;22,50
Folgueroles;40;7;0,07;17,50
Olost;25;6;0,06;24,00
Sant Boi de Lluçanès;27;5;0,05;18,52
Perafita;36;5;0,05;13,89
Santa Eulàlia de Riuprimer;49;4;0,04;8,16
Resto de municipios;111;10;0,10;9,01
Osona;21952;10161;100,00;46,29

