Total and foreign population series. 2000-2022
Terra Alta
Geographical origin: United Kingdom
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=d125
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,11408,1546,91,0.80,5.89,1,1.11
2021,11401,1458,90,0.79,6.17,19,26.76
2020,11430,1448,71,0.62,4.90,0,0.00
2019,11490,1407,71,0.62,5.05,7,10.94
2018,11483,1290,64,0.56,4.96,-1,-1.54
2017,11634,1317,65,0.56,4.94,-2,-2.99
2016,11761,1332,67,0.57,5.03,-13,-16.25
2015,11872,1332,80,0.67,6.01,-7,-8.05
2014,12119,1443,87,0.72,6.03,-18,-17.14
2013,12310,1525,105,0.85,6.89,-19,-15.32
2012,12713,1767,124,0.98,7.02,-25,-16.78
2011,12847,1797,149,1.16,8.29,-1,-0.67
2010,12931,1742,150,1.16,8.61,10,7.14
2009,12943,1717,140,1.08,8.15,6,4.48
2008,12885,1572,134,1.04,8.52,10,8.06
2007,12719,1283,124,0.97,9.66,25,25.25
2006,12715,1202,99,0.78,8.24,29,41.43
2005,12724,1041,70,0.55,6.72,43,159.26
2004,12464,715,27,0.22,3.78,23,575.00
2003,12322,484,4,0.03,0.83,..,..
2002,12259,296,..,..,..,..,..
2001,12231,127,..,..,..,..,..
2000,12189,35,..,..,..,..,..

