Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2009
Esplugues de Llobregat
Origen geográfico: Europa
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b1&t=2009
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;37;39;76;4,62;1,14
De 5 a 9 años;46;41;87;5,29;1,31
De 10 a 14 años;69;64;133;8,09;2,00
De 15 a 20 años;44;41;85;5,17;1,28
De 20 a 24 años;79;62;141;8,58;2,12
De 25 a 29 años;103;86;189;11,50;2,84
De 30 a 34 años;110;97;207;12,59;3,11
De 35 a 39 años;90;100;190;11,56;2,86
De 40 a 44 años;104;75;179;10,89;2,69
De 44 a 49 años;79;64;143;8,70;2,15
De 50 a 54 años;46;40;86;5,23;1,29
De 55 a 59 años;16;29;45;2,74;0,68
De 60 a 64 años;19;16;35;2,13;0,53
De 65 a 69 años;14;13;27;1,64;0,41
De 70 a 74 años;7;4;11;0,67;0,17
De 75 a 79 años;..;..;5;0,30;0,08
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;867;777;1644;100,00;24,71
%;52,74;47,26;100,00;;

