Població estrangera a 1 de gener. Per municipis. 2019
Osona
Origen geogràfic: Amèrica Central
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=c12&t=2019
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Vic;12747;220;41,59;1,73
Tona;654;86;16,26;13,15
Torelló;1818;51;9,64;2,81
Prats de Lluçanès;177;33;6,24;18,64
Manlleu;4689;29;5,48;0,62
Centelles;355;18;3,40;5,07
Seva;175;10;1,89;5,71
Roda de Ter;674;9;1,70;1,34
Sant Quirze de Besora;200;8;1,51;4,00
Balenyà;366;8;1,51;2,19
Taradell;482;5;0,95;1,04
Sant Hipòlit de Voltregà;321;5;0,95;1,56
Esquirol, l';115;4;0,76;3,48
Santa Eugènia de Berga;228;4;0,76;1,75
Resta de municipis;1587;39;7,37;2,46
Osona;24588;529;100,00;2,15

