Foreign population by age and sex. 2001
Tarragona
Geographical origin: Europe
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=b1&t=2001
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,19,14,33,424,144
5-9 years,17,12,29,373,126
10-14 years,16,18,34,437,148
15-19 years,20,12,32,411,139
20-24 years,21,17,38,488,166
25-29 years,38,40,78,1003,340
30-34 years,60,41,101,1298,440
35-39 years,53,43,96,1234,418
40-44 years,52,33,85,1093,370
45-49 years,29,21,50,643,218
50-54 years,19,25,44,566,192
55-59 years,24,19,43,553,187
60-64 years,16,11,27,347,118
65-69 years,16,15,31,398,135
70-74 years,10,11,21,270,091
75-79 years,10,10,20,257,087
80-84 years,5,6,11,141,048
85 years or more,..,..,5,064,022
Total,426,352,778,10000,3389
%,5476,4524,10000,,

