Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2013
Garraf
Origen geogràfic: Carib
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c13&t=2013
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;6;5;11;2,01;0,05
De 5 a 9 anys;4;9;13;2,37;0,06
De 10 a 14 anys;13;13;26;4,74;0,12
De 15 a 19 anys;17;18;35;6,39;0,16
De 20 a 24 anys;27;24;51;9,31;0,23
De 25 a 29 anys;20;34;54;9,85;0,24
De 30 a 34 anys;29;45;74;13,50;0,33
De 35 a 39 anys;36;40;76;13,87;0,34
De 40 a 44 anys;33;38;71;12,96;0,32
De 45 a 49 anys;22;33;55;10,04;0,25
De 50 a 54 anys;13;13;26;4,74;0,12
De 55 a 59 anys;4;13;17;3,10;0,08
De 60 a 64 anys;..;..;9;1,64;0,04
De 65 a 69 anys;..;..;13;2,37;0,06
De 70 a 74 anys;4;6;10;1,82;0,05
De 75 a 79 anys;..;..;4;0,73;0,02
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;235;313;548;100,00;2,47
%;42,88;57,12;100,00;;

