Població estrangera a 1 de gener. Per països. 2003
Baix Llobregat
Origen geogràfic: Àfrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b2&t=2003
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent a la comarca;% respecte el total de la població del país a Catalunya
Marroc, el;9978;4544;14522;93,29;11,28
Nigèria;157;49;206;1,32;10,50
Algèria;136;39;175;1,12;3,14
Ghana;92;4;96;0,62;6,45
Guinea Equatorial;29;65;94;0,60;10,49
Senegal;58;10;68;0,44;1,15
Guinea;39;16;55;0,35;2,45
Sierra Leone;37;15;52;0,33;14,90
Egipte;30;6;36;0,23;5,94
Gàmbia;30;4;34;0,22;0,32
Mali;..;..;34;0,22;1,56
Tunísia;28;5;33;0,21;9,82
Camerun;14;17;31;0,20;5,47
Guinea-Bissau;26;5;31;0,20;5,45
Congo;..;..;13;0,08;4,83
Sud-àfrica;8;4;12;0,08;9,38
Angola;6;4;10;0,06;5,49
Cap Verd;5;5;10;0,06;15,62
Costa d'Ivori;..;..;10;0,06;4,65
Kenya;..;..;7;0,04;6,80
Sudan, el;..;..;7;0,04;9,21
Mauritània;..;..;6;0,04;0,50
Líbia;..;..;5;0,03;10,64
Resta de països;13;6;19;0,12;..
Total continent;10755;4811;15566;100,00;..

