Població estrangera a 1 de gener. Per municipis. 2020
Anoia
Origen geogràfic: Equador
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=d345&t=2020
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Igualada;5178;61;49,59;1,18
Piera;1244;17;13,82;1,37
Capellades;316;15;12,20;4,75
Vilanova del Camí;839;9;7,32;1,07
Masquefa;585;6;4,88;1,03
Calaf;796;5;4,07;0,63
Hostalets de Pierola, els;285;4;3,25;1,40
Resta de municipis;2202;6;4,88;0,27
Anoia;11445;123;100,00;1,07

