Población extranjera a 1 de enero. Por municipios. 2012
Ponent
Origen geográfico: Asia Meridional
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=es&nac=c18&t=2012
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Lleida;29887;577;66,32;1,93
Bellpuig;1080;92;10,57;8,52
Balaguer;3949;53;6,09;1,34
Cervera;2152;48;5,52;2,23
Tàrrega;3689;16;1,84;0,43
Mollerussa;4349;16;1,84;0,37
Guissona;3422;11;1,26;0,32
Penelles;58;9;1,03;15,52
Miralcamp;128;8;0,92;6,25
Almacelles;1207;6;0,69;0,50
Torres de Segre;435;5;0,57;1,15
Albatàrrec;421;5;0,57;1,19
Bellvís;497;4;0,46;0,80
Alcarràs;2400;4;0,46;0,17
Resto de municipios;17528;16;1,84;0,09
Ponent;71202;870;100,00;1,22

