Población extranjera a 1 de enero. Por municipios. 2022
Maresme
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=a
Categoria;(1) Población;Población extranjera. Total;Población extranjera. % vert.;Población extranjera. % sobre (1)
Mataró;128956;21245;37,34;16,47
Pineda de Mar;28083;3963;6,97;14,11
Premià de Mar;28518;3676;6,46;12,89
Calella;19363;3588;6,31;18,53
Masnou, el;23829;2612;4,59;10,96
Malgrat de Mar;19093;2385;4,19;12,49
Arenys de Mar;16155;1893;3,33;11,72
Tordera;18022;1782;3,13;9,89
Vilassar de Mar;21067;1535;2,70;7,29
Sant Andreu de Llavaneres;11593;1370;2,41;11,82
Canet de Mar;14845;1273;2,24;8,58
Montgat;12277;1254;2,20;10,21
Alella;10079;1181;2,08;11,72
Premià de Dalt;10400;1010;1,78;9,71
Cabrils;7729;995;1,75;12,87
Sant Vicenç de Montalt;6661;746;1,31;11,20
Argentona;12745;713;1,25;5,59
Arenys de Munt;9278;699;1,23;7,53
Sant Pol de Mar;5680;667;1,17;11,74
Vilassar de Dalt;9128;573;1,01;6,28
Palafolls;9661;573;1,01;5,93
Teià;6635;571;1,00;8,61
Santa Susanna;3755;550;0,97;14,65
Caldes d'Estrac;3148;534;0,94;16,96
Tiana;9110;421;0,74;4,62
Sant Cebrià de Vallalta;3619;342;0,60;9,45
Cabrera de Mar;4848;310;0,54;6,39
Dosrius;5710;288;0,51;5,04
Sant Iscle de Vallalta;1433;129;0,23;9,00
Òrrius;793;19;0,03;2,40
Maresme;462213;56897;100,00;12,31

