Població estrangera a 1 de gener. Per municipis. 2014
Vallès Oriental
Origen geogràfic: Carib
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=c13&t=2014
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Granollers;9217;314;30,91;3,41
Mollet del Vallès;6239;111;10,93;1,78
Sant Celoni;1830;65;6,40;3,55
Franqueses del Vallès, les;2127;52;5,12;2,44
Canovelles;3123;46;4,53;1,47
Garriga, la;1083;45;4,43;4,16
Llagosta, la;1623;41;4,04;2,53
Montornès del Vallès;1970;36;3,54;1,83
Caldes de Montbui;1373;30;2,95;2,18
Parets del Vallès;1335;29;2,85;2,17
Cardedeu;1219;29;2,85;2,38
Montmeló;705;21;2,07;2,98
Lliçà d'Amunt;413;21;2,07;5,08
Llinars del Vallès;743;21;2,07;2,83
Roca del Vallès, la;444;18;1,77;4,05
Santa Maria de Palautordera;940;14;1,38;1,49
Sant Fost de Campsentelles;321;14;1,38;4,36
Sant Antoni de Vilamajor;322;13;1,28;4,04
Lliçà de Vall;180;13;1,28;7,22
Santa Eulàlia de Ronçana;252;12;1,18;4,76
Sant Feliu de Codines;640;11;1,08;1,72
Figaró-Montmany;125;10;0,98;8,00
Bigues i Riells del Fai;351;10;0,98;2,85
Cànoves i Samalús;126;8;0,79;6,35
Ametlla del Vallès, l';403;5;0,49;1,24
Vilanova del Vallès;186;4;0,39;2,15
Vilalba Sasserra;37;4;0,39;10,81
Vallromanes;124;4;0,39;3,23
Vallgorguina;182;4;0,39;2,20
Resta de municipis;881;11;1,08;1,25
Vallès Oriental;38514;1016;100,00;2,64

