Població estrangera a 1 de gener. Per municipis. 2010
Alt Empordà
Origen geogràfic: Amèrica
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&nac=b3&t=2010
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Figueres;12892;4092;50,46;31,74
Roses;7637;894;11,02;11,71
Castelló d'Empúries;6222;564;6,95;9,06
Jonquera, la;1091;501;6,18;45,92
Escala, l';3347;493;6,08;14,73
Cadaqués;971;487;6,00;50,15
Llançà;936;138;1,70;14,74
Vilafant;308;100;1,23;32,47
Sant Pere Pescador;761;67;0,83;8,80
Port de la Selva, el;207;48;0,59;23,19
Peralada;246;43;0,53;17,48
Navata;188;41;0,51;21,81
Torroella de Fluvià;215;37;0,46;17,21
Vilajuïga;176;35;0,43;19,89
Colera;128;31;0,38;24,22
Agullana;184;29;0,36;15,76
Garriguella;172;28;0,35;16,28
Llers;135;27;0,33;20,00
Vila-sacra;103;22;0,27;21,36
Ventalló;161;21;0,26;13,04
Maçanet de Cabrenys;72;21;0,26;29,17
Palau-saverdera;497;19;0,23;3,82
Portbou;180;18;0,22;10,00
Saus, Camallera i Llampaies;88;17;0,21;19,32
Sant Climent Sescebes;63;17;0,21;26,98
Bàscara;98;17;0,21;17,35
Vilabertran;65;16;0,20;24,62
Borrassà;44;16;0,20;36,36
Espolla;31;15;0,18;48,39
Cabanes;139;13;0,16;9,35
Vilamalla;68;12;0,15;17,65
Sant Miquel de Fluvià;100;12;0,15;12,00
Ordis;52;12;0,15;23,08
Far d'Empordà, el;30;12;0,15;40,00
Lladó;37;11;0,14;29,73
Avinyonet de Puigventós;86;11;0,14;12,79
Armentera, l';115;11;0,14;9,57
Vilanant;39;10;0,12;25,64
Pont de Molins;69;10;0,12;14,49
Garrigàs;39;10;0,12;25,64
Fortià;76;10;0,12;13,16
Darnius;89;10;0,12;11,24
Capmany;117;10;0,12;8,55
Cantallops;58;10;0,12;17,24
Viladamat;52;9;0,11;17,31
Pau;194;9;0,11;4,64
Vilamacolum;60;7;0,09;11,67
Selva de Mar, la;22;6;0,07;27,27
Sant Mori;34;6;0,07;17,65
Vajol, la;27;6;0,07;22,22
Sant Llorenç de la Muga;48;5;0,06;10,42
Pontós;22;5;0,06;22,73
Cabanelles;43;5;0,06;11,63
Terrades;55;4;0,05;7,27
Riumors;37;4;0,05;10,81
Masarac i Vilarnadal;44;4;0,05;9,09
Resta de municipis;288;22;0,27;7,64
Alt Empordà;39258;8110;100,00;20,66

