Població estrangera a 1 de gener. Per països. 2011
Terrassa
Origen geogràfic: Amèrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b3&t=2011
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent al municipi;% respecte el total de la població del país a Catalunya
Equador;1272;1387;2659;26,05;3,86
Colòmbia;547;656;1203;11,79;2,65
Paraguai;321;570;891;8,73;5,84
República Dominicana;323;450;773;7,57;3,55
Argentina;359;395;754;7,39;2,61
Bolívia;305;430;735;7,20;1,40
Perú;335;321;656;6,43;2,01
Xile;244;218;462;4,53;3,13
Cuba;188;194;382;3,74;4,09
Brasil;116;264;380;3,72;1,63
Veneçuela;143;231;374;3,66;3,74
Uruguai;141;154;295;2,89;2,20
Hondures;80;146;226;2,21;1,42
Mèxic;65;95;160;1,57;2,15
Estats Units, els;39;41;80;0,78;1,37
El Salvador;35;37;72;0,71;3,40
Nicaragua;15;27;42;0,41;3,09
Guatemala;12;8;20;0,20;2,95
Canadà;4;11;15;0,15;1,76
Panamà;6;5;11;0,11;1,94
Costa Rica;..;..;10;0,10;1,74
Resta de països;..;..;7;0,07;..
Total continent;4555;5652;10207;100,00;..

