Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2005
Comarques Gironines
Origen geográfico: África del norte
Fuente: Idescat. Padrón municipal de habitantes.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c7&t=2005
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;1445;1353;2798;9,65;2,85
De 5 a 9 años;984;944;1928;6,65;1,96
De 10 a 14 años;823;700;1523;5,25;1,55
De 15 a 20 años;1091;1024;2115;7,30;2,15
De 20 a 24 años;1961;1393;3354;11,57;3,41
De 25 a 29 años;3058;1311;4369;15,07;4,45
De 30 a 34 años;2817;1174;3991;13,77;4,06
De 35 a 39 años;2247;879;3126;10,78;3,18
De 40 a 44 años;1580;734;2314;7,98;2,35
De 44 a 49 años;940;512;1452;5,01;1,48
De 50 a 54 años;574;285;859;2,96;0,87
De 55 a 59 años;214;138;352;1,21;0,36
De 60 a 64 años;142;124;266;0,92;0,27
De 65 a 69 años;137;127;264;0,91;0,27
De 70 a 74 años;78;103;181;0,62;0,18
De 75 a 79 años;31;31;62;0,21;0,06
De 80 a 84 años;6;16;22;0,08;0,02
85 años o más;9;5;14;0,05;0,01
Total;18137;10853;28990;100,00;29,50
%;62,56;37,44;100,00;;

