Población extranjera a 1 de enero. Por continentes. 2015
Segarra
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=11&lang=es&nac=a&t=2015
Categoria;Hombres;Mujeres;Total;% sobre el total de extranjeros;% sobre el total de extranjeros del continente
Europa;1755;1527;3282;59,79;100,00
Unión Europea (28);1028;896;1924;35,05;58,62
Europa Central y Oriental;723;630;1353;24,65;41,22
Resto de Europa;..;..;5;0,09;0,15
No consta país;..;..;..;..;..
 ;;;;;
África;1072;709;1781;32,45;100,00
África oriental;..;..;..;..;..
África central;..;..;10;0,18;0,56
África del norte;481;398;879;16,01;49,35
África Meridional;..;..;..;..;..
África occidental;583;309;892;16,25;50,08
No consta país;..;..;..;..;..
 ;;;;;
América;153;176;329;5,99;100,00
América del Norte;..;..;..;..;..
América Central;10;5;15;0,27;4,56
Caribe;26;42;68;1,24;20,67
América del Sur;114;129;243;4,43;73,86
No consta país;..;..;..;..;..
 ;;;;;
Asia;44;53;97;1,77;100,00
Asia Central;..;..;..;..;..
Asia Oriental;16;29;45;0,82;46,39
Asia Meridional;28;21;49;0,89;50,52
Sudeste asiático;..;..;..;..;..
Oriente Medio;..;..;..;..;..
No consta país;..;..;..;..;..
 ;;;;;
Oceanía;..;..;..;..;..
Australia y Nueva Zelanda;..;..;..;..;..
Resto de Oceanía;..;..;..;..;..
No consta país;..;..;..;..;..
 ;;;;;
Apátridas;..;..;..;..;..
 ;;;;;
Total;3024;2465;5489;100,00;..

