Población extranjera a 1 de enero. Por continentes. 2002
Gavà
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=11&lang=es&nac=a&t=2002
Categoria;Hombres;Mujeres;Total;% sobre el total de extranjeros;% sobre el total de extranjeros del continente
Europa;246;205;451;31,15;100,00
Unión Europea (15);189;143;332;22,93;73,61
Europa Central y Oriental;44;56;100;6,91;22,17
Resto de Europa;12;6;18;1,24;3,99
No consta país;..;..;..;..;..
 ;;;;;
África;361;118;479;33,08;100,00
África oriental;..;..;..;..;..
África central;..;..;4;0,28;0,84
África del norte;356;113;469;32,39;97,91
África Meridional;..;..;..;..;..
África occidental;..;..;4;0,28;0,84
No consta país;..;..;..;..;..
 ;;;;;
América;188;265;453;31,28;100,00
América del Norte;19;17;36;2,49;7,95
América Central;5;11;16;1,10;3,53
Caribe;13;38;51;3,52;11,26
América del Sur;151;199;350;24,17;77,26
No consta país;..;..;..;..;..
 ;;;;;
Asia;35;26;61;4,21;100,00
Asia Central;..;..;..;..;..
Asia Oriental;19;14;33;2,28;54,10
Asia Meridional;..;..;9;0,62;14,75
Sudeste asiático;..;..;4;0,28;6,56
Oriente Medio;..;..;7;0,48;11,48
No consta país;4;4;8;0,55;13,11
 ;;;;;
Oceanía;..;..;4;0,28;100,00
Australia y Nueva Zelanda;..;..;4;0,28;100,00
Resto de Oceanía;..;..;..;..;..
No consta país;..;..;..;..;..
 ;;;;;
Apátridas;..;..;..;..;..
 ;;;;;
Total;832;616;1448;100,00;..

