Población a 1 de enero. Total y extranjera. 2000-2022
Penedès
Origen geográfico: Bosnia y Herzegovina
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=d145
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;499836;64694;21;<0,01;0,03;0;0,00
2021;493594;63074;21;<0,01;0,03;0;0,00
2020;487813;61902;21;<0,01;0,03;-2;-8,70
2019;479734;57237;23;<0,01;0,04;1;4,55
2018;473408;53995;22;<0,01;0,04;1;4,76
2017;468311;51446;21;<0,01;0,04;1;5,00
2016;465253;51341;20;<0,01;0,04;-2;-9,09
2015;464285;51890;22;<0,01;0,04;-2;-8,33
2014;464930;55081;24;<0,01;0,04;-12;-33,33
2013;467050;59439;36;<0,01;0,06;-2;-5,26
2012;467947;62418;38;<0,01;0,06;1;2,70
2011;466400;63454;37;<0,01;0,06;-5;-11,90
2010;461611;63252;42;<0,01;0,07;6;16,67
2009;457918;63366;36;<0,01;0,06;-1;-2,70
2008;447214;58676;37;<0,01;0,06;-5;-11,90
2007;432430;51946;42;<0,01;0,08;-18;-30,00
2006;419658;48279;60;0,01;0,12;-2;-3,23
2005;401602;40947;62;0,02;0,15;10;19,23
2004;382053;32462;52;0,01;0,16;-5;-8,77
2003;366495;26758;57;0,02;0,21;-9;-13,64
2002;349302;19167;66;0,02;0,34;2;3,12
2001;334650;13532;64;0,02;0,47;1;1,59
2000;322997;9461;63;0,02;0,67;..;..

