Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2011
Vallès Oriental
Origen geogràfic: Àsia del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c18&t=2011
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;31;26;57;9,15;0,13
De 5 a 9 anys;21;30;51;8,19;0,12
De 10 a 14 anys;18;19;37;5,94;0,08
De 15 a 19 anys;18;14;32;5,14;0,07
De 20 a 24 anys;34;13;47;7,54;0,11
De 25 a 29 anys;59;20;79;12,68;0,18
De 30 a 34 anys;95;20;115;18,46;0,26
De 35 a 39 anys;77;20;97;15,57;0,22
De 40 a 44 anys;40;13;53;8,51;0,12
De 45 a 49 anys;16;6;22;3,53;0,05
De 50 a 54 anys;11;6;17;2,73;0,04
De 55 a 59 anys;..;..;9;1,44;0,02
De 60 a 64 anys;..;..;..;..;..
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;432;191;623;100,00;1,41
%;69,34;30,66;100,00;;

