Població estrangera a 1 de gener. Per països. 2021
Garrigues
Origen geogràfic: Amèrica del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c14&t=2021
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent a la comarca ;% respecte el total de la població del país a Catalunya
Colòmbia;12;19;31;25,83;0,06
Veneçuela;13;12;25;20,83;0,08
Brasil;8;13;21;17,50;0,09
Bolívia;6;5;11;9,17;0,04
Xile;6;5;11;9,17;0,11
Perú;..;..;10;8,33;0,03
Argentina;4;4;8;6,67;0,03
Resta de països;..;..;..;..;..
Total subcontinent;52;68;120;100,00;..

