Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2020
Pla de l'Estany
Origen geogràfic: Àfrica occidental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c9&t=2020
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;30;28;58;6,23;1,17
De 5 a 9 anys;42;36;78;8,38;1,58
De 10 a 14 anys;46;31;77;8,27;1,56
De 15 a 19 anys;45;16;61;6,55;1,24
De 20 a 24 anys;71;28;99;10,63;2,01
De 25 a 29 anys;84;28;112;12,03;2,27
De 30 a 34 anys;60;28;88;9,45;1,78
De 35 a 39 anys;63;27;90;9,67;1,82
De 40 a 44 anys;42;40;82;8,81;1,66
De 45 a 49 anys;45;39;84;9,02;1,70
De 50 a 54 anys;31;10;41;4,40;0,83
De 55 a 59 anys;20;4;24;2,58;0,49
De 60 a 64 anys;..;..;23;2,47;0,47
De 65 a 69 anys;..;..;12;1,29;0,24
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;615;316;931;100,00;18,86
%;66,06;33,94;100,00;;

