Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2003
Tarragona
Origen geogràfic: Àfrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b2&t=2003
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;67;67;134;8,00;2,15
De 5 a 9 anys;57;55;112;6,69;1,80
De 10 a 14 anys;58;35;93;5,56;1,49
De 15 a 19 anys;42;50;92;5,50;1,48
De 20 a 24 anys;76;83;159;9,50;2,56
De 25 a 29 anys;200;99;299;17,86;4,81
De 30 a 34 anys;208;79;287;17,14;4,61
De 35 a 39 anys;153;52;205;12,25;3,29
De 40 a 44 anys;78;33;111;6,63;1,78
De 45 a 49 anys;61;27;88;5,26;1,41
De 50 a 54 anys;23;12;35;2,09;0,56
De 55 a 59 anys;5;8;13;0,78;0,21
De 60 a 64 anys;6;11;17;1,02;0,27
De 65 a 69 anys;..;..;14;0,84;0,23
De 70 a 74 anys;..;..;9;0,54;0,14
De 75 a 79 anys;..;..;4;0,24;0,06
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;1042;632;1674;100,00;26,90
%;62,25;37,75;100,00;;

