Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2019
Segrià
Origen geográfico: Asia
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b4&t=2019
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;82;65;147;6,57;0,38
De 5 a 9 años;84;82;166;7,42;0,43
De 10 a 14 años;66;56;122;5,45;0,32
De 15 a 20 años;65;52;117;5,23;0,30
De 20 a 24 años;124;128;252;11,26;0,65
De 25 a 29 años;114;83;197;8,80;0,51
De 30 a 34 años;133;87;220;9,83;0,57
De 35 a 39 años;141;103;244;10,90;0,63
De 40 a 44 años;148;69;217;9,70;0,56
De 44 a 49 años;131;89;220;9,83;0,57
De 50 a 54 años;106;73;179;8,00;0,46
De 55 a 59 años;55;28;83;3,71;0,22
De 60 a 64 años;32;10;42;1,88;0,11
De 65 a 69 años;..;..;10;0,45;0,03
De 70 a 74 años;..;..;10;0,45;0,03
De 75 a 79 años;..;..;8;0,36;0,02
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;1302;936;2238;100,00;5,81
%;58,18;41,82;100,00;;

