Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2004
Osona
Origen geogràfic: Àfrica del Nord
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c7&t=2004
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;523;474;997;12,16;7,29
De 5 a 9 anys;373;331;704;8,59;5,15
De 10 a 14 anys;272;239;511;6,23;3,74
De 15 a 19 anys;352;323;675;8,23;4,94
De 20 a 24 anys;497;395;892;10,88;6,52
De 25 a 29 anys;625;353;978;11,93;7,15
De 30 a 34 anys;643;291;934;11,39;6,83
De 35 a 39 anys;630;227;857;10,46;6,27
De 40 a 44 anys;426;214;640;7,81;4,68
De 45 a 49 anys;304;138;442;5,39;3,23
De 50 a 54 anys;154;67;221;2,70;1,62
De 55 a 59 anys;52;23;75;0,91;0,55
De 60 a 64 anys;36;52;88;1,07;0,64
De 65 a 69 anys;38;57;95;1,16;0,69
De 70 a 74 anys;22;28;50;0,61;0,37
De 75 a 79 anys;10;19;29;0,35;0,21
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;6;0,07;0,04
Total;4963;3234;8197;100,00;59,95
%;60,55;39,45;100,00;;

