Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2008
Provincia: Barcelona
Origen geográfico: Nepal
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d424&t=2008
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;7;8;15;1,49;<0,01
De 5 a 9 años;5;6;11;1,09;<0,01
De 10 a 14 años;..;..;8;0,79;<0,01
De 15 a 20 años;17;10;27;2,68;<0,01
De 20 a 24 años;120;17;137;13,58;0,02
De 25 a 29 años;282;32;314;31,12;0,04
De 30 a 34 años;222;22;244;24,18;0,03
De 35 a 39 años;137;18;155;15,36;0,02
De 40 a 44 años;58;4;62;6,14;<0,01
De 44 a 49 años;21;4;25;2,48;<0,01
De 50 a 54 años;..;..;7;0,69;<0,01
De 55 a 59 años;..;..;..;..;..
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;881;128;1009;100,00;0,14
%;87,31;12,69;100,00;;

