Población extranjera a 1 de enero. Por países. 2014
Baix Llobregat
Origen geográfico: Unión Europea (28)
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c1&t=2014
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en la comarca;% respecto del total de la población del país en Cataluña
Rumanía;3056;3188;6244;29,81;6,36
Italia;2272;1573;3845;18,36;7,87
Francia;1215;1120;2335;11,15;7,28
Alemania;1182;1116;2298;10,97;11,42
Portugal;892;473;1365;6,52;10,23
Reino Unido;566;446;1012;4,83;5,24
Polonia;479;391;870;4,15;7,48
Bulgaria;431;379;810;3,87;6,38
Países Bajos;371;267;638;3,05;7,09
Bélgica;148;100;248;1,18;5,04
Suecia;102;100;202;0,96;6,20
Hungría;55;91;146;0,70;9,77
Austria;64;62;126;0,60;8,43
Irlanda;70;53;123;0,59;6,12
República Checa;36;80;116;0,55;6,62
Lituania;49;56;105;0,50;4,69
Dinamarca;53;44;97;0,46;7,78
Eslovaquia;41;52;93;0,44;5,48
Grecia;44;32;76;0,36;5,83
Finlandia;19;35;54;0,26;6,49
Letonia;28;24;52;0,25;6,43
Croacia;13;23;36;0,17;6,65
Eslovenia;13;10;23;0,11;8,42
Estonia;7;7;14;0,07;3,99
Malta;..;..;11;0,05;16,18
Luxemburgo;..;..;6;0,03;5,45
Resto de países;..;..;..;..;..
Total subcontinent;11218;9728;20946;100,00;..

