Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2017
Lleida
Origen geográfico: África central
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c6&t=2017
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;9;20;29;6,47;0,12
De 5 a 9 años;5;9;14;3,12;0,06
De 10 a 14 años;10;6;16;3,57;0,06
De 15 a 20 años;11;13;24;5,36;0,10
De 20 a 24 años;17;18;35;7,81;0,14
De 25 a 29 años;30;42;72;16,07;0,29
De 30 a 34 años;13;24;37;8,26;0,15
De 35 a 39 años;33;26;59;13,17;0,24
De 40 a 44 años;35;28;63;14,06;0,25
De 44 a 49 años;22;23;45;10,04;0,18
De 50 a 54 años;15;12;27;6,03;0,11
De 55 a 59 años;6;8;14;3,12;0,06
De 60 a 64 años;..;..;4;0,89;0,02
De 65 a 69 años;..;..;6;1,34;0,02
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;209;239;448;100,00;1,80
%;46,65;53,35;100,00;;

