Población extranjera a 1 de enero. Por municipios. 2015
Ripollès
Origen geográfico: Europa
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=b1&t=2015
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Ripoll;1068;113;24,51;10,58
Camprodon;195;75;16,27;38,46
Sant Joan de les Abadesses;236;47;10,20;19,92
Vilallonga de Ter;49;45;9,76;91,84
Ribes de Freser;113;45;9,76;39,82
Campdevànol;92;43;9,33;46,74
Planoles;28;18;3,90;64,29
Setcases;23;13;2,82;56,52
Llanars;33;11;2,39;33,33
Campelles;10;9;1,95;90,00
Gombrèn;10;8;1,74;80,00
Sant Pau de Segúries;25;7;1,52;28,00
Vallfogona de Ripollès;7;7;1,52;100,00
Molló;17;7;1,52;41,18
Llosses, les;10;7;1,52;70,00
Resto de municipios;14;6;1,30;42,86
Ripollès;1930;461;100,00;23,89

